WKT,full_id,osm_id,osm_type,railway:pzb,railway:lzb,railway:gnt,railway:etcs,maxspeed:source,bridge:name,construction,wikipedia,wikidata,covered,source:maxspeed,railway:track_ref,tunnel:name,tunnel,start_date,level,bridge:movable,railway:traffic_mode,railway:atb-eg,name,embankment,service,loading_gauge,axle_load,voltage,usage,source:date,ref:ProRailSpoortak,ref:ProRailID,ref,railway:atb,railway,passenger_lines,operator,maxspeed,layer,gauge,frequency,electrified,description,bridge
"LINESTRING (4.482988 52.1669272,4.4823994 52.16648)",w461748539,"461748539",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 5b,,,,,"1500",main,2014-01-03,534_1045AL_45.5,"2878085.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4807954 52.1650334,4.4809696 52.1651497,4.4811238 52.1652549,4.4812793 52.1653635,4.4816062 52.1655999,4.482097 52.1659687,4.4825674 52.1663242,4.4826246 52.1663674)",w461748540,"461748540",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 3,,siding,,,"1500",,2014-01-03,534_1043BV_45.6,"2878084.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4826246 52.1663674,4.482866 52.1665767,4.4828957 52.1666051,4.482922 52.1666302,4.4831628 52.1668397)",w461748541,"461748541",way,,,,,,,,,,,,,,,,,,,,,,siding,,,"1500",,2014-01-03,534_1043AL_45.5,"2878083.0",534b,yes,rail,,ProRail,"40","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.480743 52.1650599,4.4809312 52.1651839,4.4811465 52.1653329,4.4812029 52.1653726,4.4813637 52.1654855,4.4815212 52.1656002,4.4816875 52.1657239,4.482017 52.1659728)",w461748542,"461748542",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 4b,,,,,"1500",main,2014-01-03,534_1041BV_45.6,"2878082.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4825733 52.166393,4.4828378 52.166592,4.4829 52.16664,4.4831628 52.1668397)",w461748543,"461748543",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,534_1041BL_45.6,"2878081.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4825733 52.166393,4.4828557 52.1665816,4.4828957 52.1666051,4.4829309 52.1666257,4.4832135 52.1668144)",w461748544,"461748544",way,,,,,,,,,,,,,,,,,,,,,,siding,,,"1500",,2014-01-03,534_1041AR_45.5,"2878080.0",534b,yes,rail,,ProRail,"40","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4826246 52.1663674,4.482888 52.1665668,4.482951 52.1666145,4.4832135 52.1668144)",w461748545,"461748545",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 3,,siding,,,"1500",,2014-01-03,534_1041AL_45.5,"2878079.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4850955 52.16903,4.4850535 52.1689999,4.4850333 52.1689854,4.4847332 52.1687621)",w461748546,"461748546",way,,,,,,,,,,,,,,,,,,passenger,,,yes,siding,,,"1500",,2014-01-03,534_1037BV_45.2,"2878078.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4861913 52.1697527,4.4857403 52.1694297,4.4857152 52.1694127,4.4855478 52.1692921,4.4853083 52.1691222,4.485102 52.168976,4.485087 52.1689653,4.4848174 52.1687656,4.4844414 52.1684795,4.4840184 52.1681609,4.4838318 52.1680187,4.4836989 52.1679186,4.4833657 52.1676675,4.4831998 52.1675416)",w461748548,"461748548",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,534_1037AL_45.1,"2878076.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.486712 52.1701451,4.4862753 52.1698128,4.4861913 52.1697527)",w461748549,"461748549",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,534_1035R_45.1,"2878075.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4854087 52.1690738,4.4853218 52.1690019,4.485219 52.1689179,4.4848036 52.1685787,4.4845935 52.1684082,4.4842213 52.1681101,4.4838786 52.1678419)",w461748551,"461748551",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,534_1033BV_45.2,"2878073.0",534b,yes,rail,"4",ProRail,"140",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4868531 52.17017,4.4864155 52.1698379,4.4863867 52.169819,4.4862475 52.1697193,4.4860558 52.1695801,4.4857843 52.1693728,4.4854087 52.1690738)",w461748554,"461748554",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,534_1033AR_45.1,"2878071.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4868531 52.17017,4.4864369 52.169829,4.4857924 52.1693023,4.485476 52.1690417,4.4850681 52.1687058,4.4848671 52.1685417,4.4846523 52.1683679,4.4844249 52.1681857,4.4841332 52.1679537,4.4837083 52.1676237,4.4834423 52.1674203)",w461748555,"461748555",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,534_1033AL_45.1,"2878070.0",534b,yes,rail,"4",ProRail,"160",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4776289 52.1629972,4.4780961 52.1633122,4.4782459 52.1634095)",w461748557,"461748557",way,,,,,,,,,,,,,,,,,,,,,yes,siding,,,"1500",,2014-01-03,534_1087BV_46.0,"2878120.0",534b,yes,rail,,ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4788736 52.1638096,4.4793055 52.1640803)",w461748561,"461748561",way,,,,,,,,,,,,,,,,,,passenger,,,yes,siding,,,"1500",,2014-01-03,534_1085AR_45.8,"2878116.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4852553 52.1692186,4.4853841 52.1693267,4.4856094 52.1694907,4.4862275 52.1699333,4.4864959 52.1701267,4.486558 52.1701753,4.4866144 52.1702209,4.4866767 52.1702742)",w461748574,"461748574",way,no,no,no,no,,,,,,,,,,,,,,,,,yes,siding,,,"1500",,2014-01-03,534_1061L_45.3,"2878104.0",534b,no,rail,,ProRail,"40",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4802472 52.1653102,4.4801655 52.1652488,4.4800177 52.1651389,4.4798659 52.165028,4.4796772 52.1648922,4.4795166 52.1647779,4.4793612 52.1646689,4.479173 52.1645384,4.4789743 52.1643979,4.478913 52.1643537,4.4788618 52.1643163,4.4788073 52.1642761,4.4787625 52.1642425,4.4787454 52.1642297,4.4786512 52.1641594,4.4786458 52.1641553)",w461748575,"461748575",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,534_1055BV_45.6,"2878103.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4847332 52.1687621,4.4840107 52.1682166,4.4835972 52.1679055,4.4831496 52.1675668)",w461748576,"461748576",way,,,,,,,,,,,,,,,,,,passenger,,,yes,siding,,,"1500",,2014-01-03,534_1055AV_45.5,"2878102.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4825765 52.1671329,4.4823433 52.166932,4.4823068 52.1668971,4.4822702 52.1668622,4.4820372 52.1666603)",w461748577,"461748577",way,,,,,,,,,,,,,,,,,,,,,,siding,,,"1500",,2014-01-03,534_1055AL_45.5,"2878101.0",534b,yes,rail,,ProRail,"40","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4801964 52.1653358,4.4800392 52.1652189,4.4798003 52.1650437,4.4795214 52.164845,4.4789222 52.1644244,4.478709 52.1642683,4.478688 52.1642529,4.4785942 52.1641803)",w461748579,"461748579",way,,,,,,,,,,,,,,,,,,passenger,,,yes,siding,,,"1500",,2014-01-03,534_1053BV_45.6,"2878100.0",534b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.4825765 52.1671329,4.4823227 52.1669412,4.4822398 52.1668785,4.4819853 52.1666871)",w461748580,"461748580",way,,,,,,,,,,,,,,,,,,passenger,,,,siding,,,"1500",,2014-01-03,534_1053BL_45.6,"2878099.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4826258 52.1671075,4.4823549 52.1669262,4.4823068 52.1668971,4.4822586 52.166868,4.4819853 52.1666871)",w461748581,"461748581",way,,,,,,,,,,,,,,,,,,,,,,siding,,,"1500",,2014-01-03,534_1053AR_45.5,"2878098.0",534b,yes,rail,,ProRail,"40","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.4826258 52.1671075,4.4823737 52.1669157,4.4823268 52.166881,4.4822908 52.166853,4.4820372 52.1666603)",w461748582,"461748582",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 9,,,,,"1500",main,2014-01-03,534_1053AL_45.5,"2878097.0",534b,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.482158 52.1664482,4.4817693 52.1661549,4.481727 52.1661236,4.4817139 52.1661139,4.4812342 52.1657591,4.4808592 52.1654905,4.4804507 52.1652074)",w461748583,"461748583",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,534_1051BV_45.6,"2878096.0",534b,yes,rail,"4",ProRail,"160","1","1435","0",contact_line,Leiden Centraal,yes
"LINESTRING (4.490211 52.1728013,4.4905141 52.173014)",w461748591,"461748591",way,,,,,Turnout geometry,,,,,,,,,,,,,passenger,,,yes,siding,,,"1500",,2014-01-03,534_1007BpV_44.7,"2890778.0",534b,yes,rail,"4",ProRail,"40",,"1435","0",contact_line,Leiden Centraal,
"LINESTRING (4.3276258 52.0788127,4.3276 52.0788329,4.3264709 52.0797177)",w461749984,"461749984",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 10,,,,,"1500",main,2014-01-03,560_1235AV_25.0,"2883661.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.3280178 52.0784479,4.3278608 52.0785707,4.3275603 52.0788064,4.3264264 52.0796956)",w461749985,"461749985",way,,,,,,,,,,,,,,,,,,passenger,,Spoor 9,,,,,"1500",main,2014-01-03,560_1235BL_24.9,"2883662.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.3933675 51.9377476,4.3935152 51.9374745,4.3937819 51.9369813)",w461864956,"461864956",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877384.0","112",yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.4688589 51.925149,4.4700783 51.9253976,4.4702843 51.9254392,4.4704298 51.9254678,4.4708076 51.9255451)",w461864957,"461864957",way,,,,,,,,,,,,"9",,,,,,,yes,Spoor 9,,,GB,"22.5","1500",main,2014-01-03,555_269L_83.5,"2877825.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.3228652 52.0695772,4.3227655 52.0695312,4.3226397 52.0694742,4.3225243 52.0694229,4.3223472 52.0693444,4.322164 52.0692635,4.3219781 52.0691812,4.321753 52.0690814,4.3205728 52.0685603,4.3203743 52.0684715,4.3203458 52.0684589,4.3197261 52.0681848,4.3194736 52.0680731)",w463517161,"463517161",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,536_249AL_60.8,"2877788.0","536",yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag HS,
"LINESTRING (4.3246149 52.0706542,4.3244323 52.0705547,4.3243734 52.0705226,4.3237293 52.0701671,4.3235677 52.0700796,4.323264 52.0699254,4.3230771 52.0698368,4.3229973 52.0698002,4.3229828 52.0697935,4.3226996 52.0696677)",w463517165,"463517165",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,536_249BV_60.9,"2877790.0","536",yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag HS,
"LINESTRING (4.4672042 51.9248127,4.4672771 51.9248276)",w469232706,"469232706",way,,,,,,,,,,yes,,"9",,,,,,,yes,Spoor 9,,,GB,"22.5","1500",main,2014-01-03,555_269L_83.5,"2877825.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4663267 51.9246339,4.4663908 51.9246471,4.4672042 51.9248127)",w469232707,"469232707",way,,,,,,,,,,,,"9",,,,,,,yes,Spoor 9,,,GB,"22.5","1500",main,2014-01-03,555_269L_83.5,"2877825.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4673473 51.9246957,4.4673675 51.9246998,4.4685639 51.9249421,4.4689283 51.9250161)",w469232708,"469232708",way,,,,,,,,,,,,"8",,,,,,,yes,Spoor 8,,,GB,"22.5","1500",main,2014-01-03,555_283BV_83.7,"2877853.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4672743 51.9246809,4.4673473 51.9246957)",w469232709,"469232709",way,,,,,,,,,,yes,,"8",,,,,,,yes,Spoor 8,,,GB,"22.5","1500",main,2014-01-03,555_283BV_83.7,"2877853.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4672949 51.9246421,4.4673679 51.924657)",w469232710,"469232710",way,,,,,,,,,,yes,,"7",,,,,,,yes,Spoor 7,,,GB,"22.5","1500",main,2014-01-03,555_279BV_83.7,"2877845.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4670084 51.9245842,4.4672949 51.9246421)",w469232711,"469232711",way,,,,,,,,,,,,"7",,,,,,,yes,Spoor 7,,,GB,"22.5","1500",main,2014-01-03,555_279BV_83.7,"2877845.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4673651 51.9245102,4.4674381 51.924525)",w469232712,"469232712",way,,,,,,,,,,yes,,"6",,,,,,,yes,Spoor 6,,,GB,"22.5","1500",main,2014-01-03,555_287V_83.8,"2877858.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4669559 51.9244282,4.4673651 51.9245102)",w469232713,"469232713",way,,,,,,,,,,,,"6",,,,,,,yes,Spoor 6,,,GB,"22.5","1500",main,2014-01-03,555_287V_83.8,"2877858.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.6225708 52.3859188,4.6224292 52.3858227)",w469994143,"469994143",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,527_185AR_18.0,"2877612.0",527c,yes,rail,"2",ProRail,"60","1","1435","0",contact_line,Haarlem,yes
"LINESTRING (4.6226992 52.3860059,4.6225708 52.3859188)",w469994150,"469994150",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,527_185AR_18.0,"2877612.0",527c,yes,rail,"2",ProRail,"60",,"1435","0",contact_line,Haarlem,
"LINESTRING (4.6198727 52.3836665,4.619916 52.383719,4.6199873 52.3838025)",w469994160,"469994160",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,527_187AR_18.1,"2877620.0","085",yes,rail,"2",ProRail,"90","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.6184668 52.3814201,4.6187782 52.3819811,4.6189406 52.3822772,4.6190264 52.3824315,4.6191303 52.3826158,4.6192075 52.3827481,4.619345 52.3829716,4.6194586 52.3831377,4.6196233 52.3833557,4.6197338 52.3834961,4.6198032 52.3835821,4.6198727 52.3836665)",w469994161,"469994161",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,527_187AR_18.1,"2877620.0","085",yes,rail,"2",ProRail,"90",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6198105 52.3836743,4.61978 52.3836377,4.619646 52.3834728,4.6195704 52.3833775,4.6194499 52.3832182,4.619353 52.3830801,4.6192959 52.3829941,4.6192259 52.3828842,4.6191459 52.3827538,4.6190853 52.3826504,4.6189307 52.3823741,4.6188627 52.3822502)",w469994164,"469994164",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,527_185AR_18.0,"2877613.0","085",yes,rail,"2",ProRail,"90",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6199238 52.3838102,4.6199228 52.3838091,4.6198105 52.3836743)",w469994165,"469994165",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,527_185AR_18.0,"2877613.0","085",yes,rail,"2",ProRail,"90","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.6103598 52.3663635,4.6103527 52.3663495,4.6101294 52.3658962,4.6097465 52.3651249,4.609378 52.3644144,4.6091447 52.3639764)",w469994176,"469994176",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.61039 52.3664236,4.6103598 52.3663635)",w469994177,"469994177",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.6104464 52.366413,4.6105673 52.3666522,4.6107454 52.3669968,4.610795 52.3670881,4.611274 52.3679967)",w469994178,"469994178",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.610416 52.3663529,4.6104464 52.366413)",w469994179,"469994179",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.6090064 52.3635984,4.6090822 52.3637405,4.6092011 52.363965)",w469994183,"469994183",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,viaduct
"LINESTRING (4.6070224 52.3598858,4.6075215 52.3608223,4.6085851 52.3628082,4.6090064 52.3635984)",w469994184,"469994184",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6089496 52.3636098,4.6085182 52.3627995,4.6075724 52.361035,4.6074639 52.3608326,4.6069622 52.3598914)",w469994185,"469994185",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6091447 52.3639764,4.6089496 52.3636098)",w469994186,"469994186",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,viaduct
"LINESTRING (4.6068662 52.3595929,4.6070224 52.3598858)",w469994194,"469994194",way,,,,,,,,,,,,,,,,"1",,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,viaduct
"LINESTRING (4.6069622 52.3598914,4.6068062 52.3595987)",w469994195,"469994195",way,,,,,,,,,,,,,,,,"1",,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,viaduct
"LINESTRING (4.6013937 52.3494791,4.6028004 52.3521213,4.6028881 52.3522854,4.6029742 52.3524397,4.6031589 52.3527886,4.6042577 52.3548502,4.6047554 52.3557813,4.6047787 52.3558245,4.6049631 52.3561673,4.6050958 52.3564107,4.6054849 52.3571125,4.6059862 52.3579765,4.6063313 52.358601,4.606714 52.3593072,4.6068169 52.3595002,4.6068662 52.3595929)",w469994197,"469994197",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6068062 52.3595987,4.6067599 52.3595117,4.6065601 52.3591369,4.6063094 52.3586709,4.6059284 52.357986,4.6053361 52.3569546,4.6051363 52.3565963,4.6049483 52.3562517,4.6044739 52.3553681,4.6043333 52.3551062,4.6038153 52.354134,4.6033933 52.353337,4.6027238 52.3520897,4.6013372 52.3494904)",w469994198,"469994198",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6013663 52.3494276,4.6013937 52.3494791)",w469994200,"469994200",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.5901178 52.3284293,4.5902178 52.3286021,4.590508 52.3291055,4.5910285 52.3300314,4.5913186 52.3305644,4.5915786 52.33105,4.5916858 52.3312517,4.5917862 52.3314452,4.592731 52.3332191,4.5933267 52.3343427,4.5937809 52.3351963,4.5942591 52.336089,4.5946098 52.3367477,4.5947871 52.3370875,4.5950474 52.3375761,4.5962099 52.3397579,4.5972782 52.3417583,4.5973263 52.3418483,4.5976593 52.3424719,4.5979411 52.3430067,4.5981949 52.3434816,4.598297 52.3436698,4.5994731 52.3458834,4.6009412 52.3486289,4.6013663 52.3494276)",w469994201,"469994201",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6013098 52.3494389,4.5997895 52.3465885,4.5994922 52.3460311,4.5987724 52.3446717,4.5987514 52.3446351,4.5985571 52.3442727,4.5978977 52.3430369,4.5974402 52.3421747,4.5972719 52.3418592,4.5963051 52.3400471,4.5959363 52.3393522,4.5949925 52.3375812,4.5948021 52.3372238,4.5940028 52.3357207,4.5932727 52.3343535,4.5918433 52.3316618,4.5917106 52.3314118,4.5913444 52.3307232,4.5912095 52.3304728,4.5908758 52.3298678,4.5907852 52.3297077,4.5906674 52.3294958,4.590222 52.3287118,4.5900654 52.3284428)",w469994202,"469994202",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.6013372 52.3494904,4.6013098 52.3494389)",w469994203,"469994203",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.590004 52.3283373,4.5895354 52.3275325,4.5890398 52.3266843)",w469994212,"469994212",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.5900654 52.3284428,4.590004 52.3283373)",w469994213,"469994213",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.590057 52.3283242,4.5901178 52.3284293)",w469994214,"469994214",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.5890891 52.3266735,4.589268 52.3269783,4.5895867 52.3275214,4.5896988 52.3277102,4.5900199 52.3282601,4.590057 52.3283242)",w469994215,"469994215",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.5890629 52.3266288,4.5890891 52.3266735)",w469994225,"469994225",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.5863109 52.3226441,4.5865351 52.3229235,4.5867179 52.3231544,4.586898 52.3233862,4.5870594 52.3235975,4.5873524 52.3239969,4.5876032 52.3243446,4.5876584 52.3244227,4.5877974 52.3246192,4.5878144 52.3246417,4.587897 52.3247622,4.5882251 52.3252567,4.5884116 52.3255449,4.5885147 52.3257082,4.5887818 52.3261496,4.5890629 52.3266288)",w469994226,"469994226",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215AL_19.8,"2877679.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.5890137 52.3266397,4.5889388 52.3265115,4.5888802 52.3264152,4.5886488 52.3260231,4.5884286 52.3256663,4.5882308 52.3253539,4.5879927 52.3249899,4.5878091 52.3247219,4.5876097 52.3244344,4.5875273 52.3243156,4.5870029 52.3236041,4.5868841 52.3234453,4.5867636 52.3232869,4.5867165 52.3232259,4.5866704 52.3231699,4.586527 52.3229885,4.5862743 52.3226724,4.586263 52.3226584)",w469994230,"469994230",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.5890398 52.3266843,4.5890137 52.3266397)",w469994231,"469994231",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Haarlem - Warmond,yes
"LINESTRING (4.5861799 52.3225555,4.5861447 52.322512,4.5861153 52.3224732,4.5860629 52.32241,4.5849298 52.3210023,4.5846775 52.3207013,4.584577 52.3205844,4.5844367 52.3204236,4.5842855 52.320253,4.5839821 52.3199201,4.5837781 52.319702,4.5834667 52.3193788,4.5832996 52.3192068,4.5831743 52.3190804,4.5829618 52.3188689,4.5828044 52.3187157,4.5824412 52.3183693,4.5823196 52.3182556)",w469994238,"469994238",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_215BV_19.9,"2877691.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
